name,enabled,title,subtitle,on_product_page,on_cart_page,above_price,below_price,above_quantity,below_quantity,destination_discount,min_items_for_discount,max_items_for_discount,randomize_dest_products,dynamic_source,source_products,source_variant_ids,source_filter1_type,source_filter1_value,source_filter2_type,source_filter2_value,dynamic_destination,destination_products,destination_variant_ids,destination_filter1_type,destination_filter1_value,destination_filter2_type,destination_filter2_value
Mapping #1,true,Frequently Bought Together,"",true,false,,,,,0.0,,,true,,new-design-mixed-color-bamboo-toothbrush-eco-friendly-wooden-tooth-brush-soft-bristle-tip-charcoal-adults-oral-care-toothbrush,"34490327433384,34490327597224,34490327761064,34490328055976,34490328350888,34490328416424,34490328481960,34490328580264",,,,,,new-design-mixed-color-bamboo-toothbrush-eco-friendly-wooden-tooth-brush-soft-bristle-tip-charcoal-adults-oral-care-toothbrush,,,,,
,,,,,,,,,,,,,,,,,,,,,,nueva-barrera-para-mascotas-vallas-portatiles-plegables-de-malla-transpirable-puerta-para-perros-proteccion-de-separacion-para-mascotas-cerca-aislada-perros-valla-de-seguridad-para-bebes,,,,,
,,,,,,,,,,,,,,,,,,,,,,nylon-heavy-duty-dog-pet-harness-collar-adjustable-padded-extra-big-large-medium-small-dog-harnesses-vest-husky-dogs-supplies,,,,,
,,,,,,,,,,,,,,,,,,,,,,11-size-mesh-laundry-bag-polyester-laundry-wash-bags-coarse-net-laundry-basket-laundry-bags-for-washing-machines-mesh-bra-bag,,,,,
,,,,,,,,,,,,,,,,,,,,,,imwete-anti-blue-light-computer-glasses-frame-men-women-transparent-gaming-glasses-frames-protection-eye-retro-spectacles-frames,,,,,
,,,,,,,,,,,,,,,,,,,,,,30pcs-12inch-mermaid-multicolor-chrome-latex-balloons-pearly-metal-globos-wedding-baby-birthday-party-decoration-mearmaid-theme,,,,,
,,,,,,,,,,,,,,,,,,,,,,new-3d-flower-silicone-molds-fondant-craft-cake-candy-chocolate-sugarcraft-ice-pastry-baking-tool-mould-soap-mold-cake-decorator,,,,,
,,,,,,,,,,,,,,,,,,,,,,creative-cute-star-moon-cloud-shape-nail-free-wall-clothes-hooks-kids-room-decorative-key-hanging-hanger-kitchen-storage-hook,,,,,
Mapping #2,true,"","",false,true,,,,,0.0,,,,,pancake-maker-egg-ring-maker-nonstick-easy-fantastic-egg-omelette-mold-kitchen-gadgets-cooking-tools-silicone,"34490326450344,34490326778024,34490326876328",,,,,,pancake-maker-egg-ring-maker-nonstick-easy-fantastic-egg-omelette-mold-kitchen-gadgets-cooking-tools-silicone,,,,,
,,,,,,,,,,,,,,,,,,,,,,new-design-mixed-color-bamboo-toothbrush-eco-friendly-wooden-tooth-brush-soft-bristle-tip-charcoal-adults-oral-care-toothbrush,,,,,
,,,,,,,,,,,,,,,,,,,,,,funny-cute-pet-cat-costume-lion-mane-wig-cap-hat-for-cat-dog-halloween-christmas-clothes-fancy-dress-with-ears-pet-clothes,,,,,
Mapping #3,true,Frequently Bought Together,"",true,true,,,,,0.0,,,true,,creative-cute-star-moon-cloud-shape-nail-free-wall-clothes-hooks-kids-room-decorative-key-hanging-hanger-kitchen-storage-hook,,,,,,true,,,automated-collection,collection-2,,
Mapping #4,true,Frequently Bought Together,"",true,true,,,,,0.0,,,true,true,,,automated-collection,collection-2,,,,silicone-mini-chocolate-block-bar-mould-mold-ice-tray-cake-decorating-baking-cake-jelly-candy-tool-diy-molds-kitchen-tool,"40278470328488,40278470525096",,,,
,,,,,,,,,,,,,,,,,,,,,,creative-cute-star-moon-cloud-shape-nail-free-wall-clothes-hooks-kids-room-decorative-key-hanging-hanger-kitchen-storage-hook,,,,,
,,,,,,,,,,,,,,,,,,,,,,new-3d-flower-silicone-molds-fondant-craft-cake-candy-chocolate-sugarcraft-ice-pastry-baking-tool-mould-soap-mold-cake-decorator,40278468264104,,,,
